[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/23597395476480000, "A1 A5 2A6 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/140460687360000, "2A4 2A6 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/210691031040000, "2A1 2A5 2A6", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/10113169489920000, "A2 2A5 A6 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/561842749440000, "A3 A4 2A6 D5", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/1348422598656000, "2A3 2A6 D6", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/15049359360000, "A3 A4 2A5 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/122903101440000, "2A1 A4 3A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/12541132800000, "3A4 A5 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/21069103104000, "2A3 A5 2A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/22574039040000, "A2 3A5 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/368709304320000, "A1 A5 3A6", 1]
