[6, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3], 0, 1/1087367983556198400000, "A1 A7 A9 D10", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4], 0, 1/1699012474306560000, "A1 A8 A9 D7", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4], 0, 1/40452677959680000, "A5 A7 A9 D4", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4], 0, 1/265470699110400000, "A6 2A9", 1/2]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/2588971389419520000, "2A1 A3 A5 A9 D8", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4], 0, 1/1213580338790400000, "A1 A2 2A9 D5", 1/2]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4], 0, 1/15169754234880000, "A1 A3 A4 A8 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4], 0, 1/35396093214720000, "A3 A6 A7 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/132735349555200000, "A6 2A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/5056584744960000, "A3 A5 A7 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4], 0, 1/3160365465600000, "A4 A5 A6 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4], 0, 1/30339508469760000, "2A3 2A9", 1/2]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/53094139822080000, "2A1 A6 A8 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4], 0, 1/265470699110400000, "A1 A6 2A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5], 0, 1/202263389798400000, "2A1 2A9 D5", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/12081866483957760000, "3A1 A7 A9 D8", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/26968451973120000, "A1 A3 A7 A9 D5", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/94389581905920000, "3A1 2A7 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5], 0, 1/20226338979840000, "A3 A6 A9 D6", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/53094139822080000, "2A1 A6 A8 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 1, 1/26547069911040000, "A1 A6 A8 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5], 0, 1/1444738498560000, "A1 2A5 A9 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5], 0, 1/902961561600000, "A1 A4 2A5 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/31067656673034240000, "A1 A9 D6 D9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/2773897917235200000, "A5 A9 2D6", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5], 0, 1/2528292372480000, "A1 2A2 A4 A7 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/60679016939520000, "2A2 A5 A9 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4], 1, 1/758487711744000000, "2A4 2A9", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/2588971389419520000, "2A1 A3 A5 A9 D8", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/1926317998080000, "A1 2A3 A4 A9 D5", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/1348422598656000, "3A1 2A3 A7 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5], 0, 1/40452677959680000, "A2 A7 A9 D6", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/11377315676160000, "A2 A5 A8 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 1, 1/45509262704640000, "A3 A5 A8 A9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5], 0, 1/80905355919360000, "2A1 2A9 D4", 1/4]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/10355885557678080000, "3A1 A9 D5 D9", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/242716067758080000, "2A1 2A3 2A9", 1/4]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/141584372858880000, "A1 A2 A6 A9 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/1087367983556198400000, "2A1 2A9 D8", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/242716067758080000, "A1 A3 A8 A9 D5", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/94389581905920000, "3A1 2A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/265470699110400000, "A1 A6 2A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/3371056496640000, "4A1 A5 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5], 0, 1/1264146186240000, "A1 A3 A5 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/35396093214720000, "A3 A6 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/45509262704640000, "A3 A5 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/632073093120000, "2A1 A2 A5 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/451480780800000, "A4 2A5 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/11377315676160000, "A2 A5 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/2528292372480000, "3A1 A4 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5], 0, 1/4424511651840000, "A3 2A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 5], 0, 1/15169754234880000, "A1 A3 A4 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5], 0, 1/11377315676160000, "A2 A5 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5], 0, 1/1011316948992000, "A1 2A2 A3 A7 A9", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/3792438558720000, "A2 A3 A5 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/11377315676160000, "A2 A5 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5], 0, 1/45509262704640000, "2A2 A3 2A9", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/5899348869120000, "2A1 A6 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/361184624640000, "A1 A3 2A5 A9", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/26547069911040000, "A1 A6 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/1685528248320000, "A1 A3 A4 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/4424511651840000, "A3 2A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/10113169489920000, "3A1 A2 A5 A7 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/53094139822080000, "2A1 A6 A8 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/6320730931200000, "A1 A4 A5 A6 A9", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/1213580338790400000, "2A9 D6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/758487711744000000, "2A4 2A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/606790169395200000, "A1 A2 2A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6], 0, 1/40452677959680000, "A1 2A2 A7 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/364074101637120000, "2A1 A2 A7 A9 E6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 6; 6; 6; 6; 6], 0, 1/227546313523200000, "A4 A6 A9 E6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6], 0, 1/6320730931200000, "A1 A4 A5 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/1264146186240000, "A1 A3 A5 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/4815794995200000, "2A1 A4 A5 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6], 0, 1/144473849856000, "3A1 A2 2A3 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6], 0, 1/3160365465600000, "A4 A5 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/2773897917235200000, "A5 A9 2D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/2588971389419520000, "A1 A3 A9 D6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/92463263907840000, "2A1 A5 A9 D4 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 6; 6; 6; 6; 6; 6; 6], 0, 1/202263389798400000, "A4 A5 A9 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/401316249600000, "A1 2A4 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6], 0, 1/150493593600000, "A1 A2 3A4 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6], 0, 1/120394874880000, "A1 2A3 2A4 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5], 1, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/2588971389419520000, "2A1 A3 A5 A9 D8", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/2889476997120000, "A1 A2 A3 A5 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/3371056496640000, "4A1 A5 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/14447384985600000, "A4 A5 A9 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/361184624640000, "2A3 A4 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6], 0, 1/2708884684800000, "3A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5], 1, 1/35396093214720000, "A3 A6 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6], 0, 1/11557907988480000, "2A3 A5 A9 D5", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/3082108796928000, "5A1 2A3 A9 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/288947699712000, "2A1 3A3 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/242716067758080000, "2A1 2A3 2A9", 1/4]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 5; 5], 1, 1/121358033879040000, "2A1 2A3 2A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/57789539942400, "A1 2A2 2A3 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/63207309312000, "A1 2A2 A3 A6 A9", 1]
