[6, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3], 0, 1/161972522550558720000, "A12 A7 D7", 1]
[7, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3], 0, 1/10846374277939200000, "A1 A12 A4 A9", 1]
[7, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3], 0, 1/143172140468797440000, "A11 A12 A3", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4], 0, 1/1239585631764480000, "A12 A2 A5 D6", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4], 0, 1/180772904632320000, "A12 A3 A4 A6", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3], 0, 1/23862023411466240000, "A1 A10 A12 A3", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3], 1, 1/11931011705733120000, "A10 A12 A3", 1]
[8, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4], 0, 1/1145377123750379520000, "A11 A12 D4", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4], 0, 1/632705166213120000, "A1 A12 2A6", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4], 0, 1/154948203970560000, "A12 A3 2A5", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/10846374277939200000, "A1 A12 A4 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/289236647411712000, "A12 2A3 A7", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4], 0, 1/271159356948480000, "A12 A2 A5 A6", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4], 0, 1/2169274855587840000, "A1 A12 A3 A9", 1]
[9, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4], 0, 1/620412608698122240000, "2A1 2A12", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 5; 5; 5; 5; 5; 5; 5], 0, 1/161972522550558720000, "A12 A7 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 5], 0, 1/6507824566763520000, "A1 A12 A6 E6", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5], 0, 1/11569465896468480000, "A12 A3 A4 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/33055616847052800, "A12 3A3 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5], 0, 1/144618323705856000, "A1 A12 A2 A3 A7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5], 0, 1/103298802647040000, "A12 A2 A5 D5", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5], 0, 1/12912350330880000, "A1 A12 2A2 2A4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5], 0, 1/241030539509760000, "2A1 A12 A4 A7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4], 1, 1/1265410332426240000, "A1 A12 2A6", 1/2]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5], 0, 1/1457752702955028480000, "A12 A8 D7", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/2313893179293696000, "A12 A3 A7 D4", 1]
[10, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4], 1, 1/2530820664852480000, "A12 A6 A7", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5], 0, 1/180772904632320000, "A12 A3 A4 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/309896407941120000, "A12 A3 2A5", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/90386452316160000, "A1 A12 A2 A4 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/51649401323520000, "2A1 A12 2A5", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/25824700661760000, "A12 A2 A3 2A4", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5], 0, 1/578473294823424000, "A12 2A3 A7", 1/2]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5], 0, 1/180772904632320000, "A12 A3 A4 A6", 1]
[11, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4], 0, 1/10846374277939200000, "A1 A12 A4 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/367284631633920000, "2A1 A12 2D5", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/413195210588160000, "2A1 A12 A2 A5 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6], 0, 1/25824700661760000, "A1 A12 2A2 2A4", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/161972522550558720000, "A12 A7 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/11569465896468480000, "A12 A4 A7 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/206597605294080000, "4A1 A12 2A5", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5], 1, 1/1084637427793920000, "A12 A3 A5 A6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/586433087360194314240000, "A11 A3 D13", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/165859863091772129280000, "2A7 D13", 1/2]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 6; 6; 7; 7; 7; 7; 7], 0, 1/267750496461127680000, "2A1 A12 2E6", 1/2]
