[0, 0, 0, 0, 0, 0, 0, 0] : 4
[2, 0, 0, 0, 0, 0, 0, 0] : 3
[2, 2, 0, 0, 0, 0, 0, 0] : 2
[2, 2, 2, 0, 0, 0, 0, 0] : 2
[2, 2, 2, 2, 0, 0, 0, 0] : 2
[2, 2, 2, 2, 2, 0, 0, 0] : 2
[2, 2, 2, 2, 2, 2, 0, 0] : 2
[2, 2, 2, 2, 2, 2, 2, 0] : 2
[2, 2, 2, 2, 2, 2, 2, 2] : 1
[3, 2, 1, 0, 0, 0, 0, 0] : 1
[3, 2, 2, 2, 1, 0, 0, 0] : 1
[3, 2, 2, 2, 2, 2, 1, 0] : 1
[3, 2, 2, 2, 2, 2, 2, 2] : 1
[4, 0, 0, 0, 0, 0, 0, 0] : 7
[4, 2, 0, 0, 0, 0, 0, 0] : 6
[4, 2, 2, 0, 0, 0, 0, 0] : 4
[4, 2, 2, 2, 0, 0, 0, 0] : 4
[4, 2, 2, 2, 2, 0, 0, 0] : 4
[4, 2, 2, 2, 2, 2, 0, 0] : 4
[4, 2, 2, 2, 2, 2, 2, 0] : 4
[4, 2, 2, 2, 2, 2, 2, 2] : 3
[4, 3, 2, 1, 0, 0, 0, 0] : 1
[4, 3, 2, 2, 2, 1, 0, 0] : 1
[4, 3, 2, 2, 2, 2, 2, 1] : 1
[4, 4, 0, 0, 0, 0, 0, 0] : 8
[4, 4, 2, 0, 0, 0, 0, 0] : 7
[4, 4, 2, 2, 0, 0, 0, 0] : 5
[4, 4, 2, 2, 2, 0, 0, 0] : 5
[4, 4, 2, 2, 2, 2, 0, 0] : 5
[4, 4, 2, 2, 2, 2, 2, 0] : 5
[4, 4, 2, 2, 2, 2, 2, 2] : 4
[4, 4, 3, 2, 1, 0, 0, 0] : 1
[4, 4, 3, 2, 2, 2, 1, 0] : 1
[4, 4, 3, 2, 2, 2, 2, 2] : 1
[4, 4, 4, 0, 0, 0, 0, 0] : 11
[4, 4, 4, 2, 0, 0, 0, 0] : 9
[4, 4, 4, 2, 2, 0, 0, 0] : 6
[4, 4, 4, 2, 2, 2, 0, 0] : 6
[4, 4, 4, 2, 2, 2, 2, 0] : 6
[4, 4, 4, 2, 2, 2, 2, 2] : 4
[4, 4, 4, 3, 2, 1, 0, 0] : 1
[4, 4, 4, 3, 2, 2, 2, 1] : 1
[4, 4, 4, 4, 0, 0, 0, 0] : 14
[4, 4, 4, 4, 2, 0, 0, 0] : 11
